Type,Manufacture,IC Name,JEDEC ID,SIZE,Block size,Type HEX,Algorithm,Delay,Extend,EEPROM,EEPROM pages,VCC
SPI_FLASH,PFLASH,Pm25LQ020B,0x7F9D42,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,PM25LQ016,0x7F9D45,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,PM25LQ032,0x7F9D46,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,PM25LQ064,0x7F9D47,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,PM25LQ128,0x7F9D48,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,Pm25LV010,0x7F9D7C,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,Pm25LV020,0x7F9D7D,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,Pm25LQ040B,0x7F9D7E,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,Pm25LV040,0x7F9D7E,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q06H,0x850010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q40H,0x852013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,PY25Q128HA,0x852018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,PY25Q256HB,0x852019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,Puya,PY25Q512HB,0x85201A,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q11H,0x854011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q21H,0x854012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q10H,0x856011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q20H,0x856012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q40H,0x856013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q80H,0x856014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q16H,0x856015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q32H,0x856016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q64H,0x856017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Puya,P25Q128H,0x856018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L004A,0x8C2013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L008A,0x8C2014,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L016,0x8C2115,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L032,0x8C2116,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L064,0x8C2117,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L16QA,0x8C4115,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L32QA,0x8C4116,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ESMT,F25L64QA,0x8C4117,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25WQ020(1.8V),0x9D1152,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WQ040(1.8V),0x9D1253,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WQ080(1.8V),0x9D1354,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25LQ010,0x9D4011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LQ020,0x9D4012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP040E,0x9D4013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP080D,0x9D6014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP016D,0x9D6015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP032D,0x9D6016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP064D,0x9D6017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP128F,0x9D6018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP256D,0x9D6019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25LP512D,0x9D601A,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,ISSI,IS25WP512E(1.8V),0x9D7010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP010E(1.8V),0x9D7011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP020E(1.8V),0x9D7012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP040D(1.8V),0x9D7013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP080D(1.8V),0x9D7014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP016D(1.8V),0x9D7015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP032D(1.8V),0x9D7016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP064D(1.8V),0x9D7017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP128F(1.8V),0x9D7018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP256D(1.8V),0x9D7019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,ISSI,IS25WP512D(1.8V),0x9D701A,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,Fudan,FM25W02,0xA12812,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25W04,0xA12813,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25W16,0xA12815,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25W32,0xA12816,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25W64,0xA12817,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25W128,0xA12818,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25F005,0xA13110,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25F01B,0xA13111,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25F02A,0xA13112,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25F04A,0xA13113,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25Q04,0xA14013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25Q08,0xA14014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25Q16,0xA14015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FS25Q32,0xA14016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25Q64,0xA14017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Fudan,FM25Q128,0xA14018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZD25D20,0xBA2012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZD25D40,0xBA2013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZD25D80,0xBA2014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zetta,ZD25Q64B,0xBA3217,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zetta,ZD25LQ128(1.8V),0xBA4218,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zetta,ZD25LQ64(1.8V),0xBA4317,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zetta,ZD25WD20B,0xBA6012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zetta,ZD25WD40B,0xBA6013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zetta,ZD25Q80C,0xBA6014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zetta,ZD25Q16B,0xBA6015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zetta,ZD25Q32C,0xBA6016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF016B,0xBF2541,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF032B,0xBF254A,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF064C,0xBF254B,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF020B,0xBF258C,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF040B,0xBF258D,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF080B,0xBF258E,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT26VF016,0xBF2601,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT26VF032,0xBF2602,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PCT,PCT25VF010A,0xBF4900,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L512E,0xC22010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L1006E,0xC22011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L2005,0xC22012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L4005A,0xC22013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L8005M,0xC22014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L1605D,0xC22015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L3205D,0xC22016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L6405D,0xC22017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L12805D,0xC22018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L25635E,0xC22019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L51245G,0xC2201A,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L5121E,0xC22210,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L1021E,0xC22211,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L1633E,0xC22415,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L1635E,0xC22515,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25U5121E(1.8V),0xC22530,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U1001E(1.8V),0xC22531,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U2035F(1.8V),0xC22532,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U4035F(1.8V),0xC22533,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U80356(1.8V),0xC22534,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U1632F(1.8V),0xC22535,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U3232F(1.8V),0xC22536,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U6432F(1.8V),0xC22537,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U12832F(1.8V),0xC22538,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U25643G(1.8V),0xC22539,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25U51245G(1.8V),0xC2253A,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,MXIC,MX25L1655D,0xC22615,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L6455E,0xC22617,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L12855E,0xC22618,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L25655E,0xC22619,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R1035F,0xC22811,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R2035F,0xC22812,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R4035F,0xC22813,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R8035F,0xC22814,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R1635F,0xC22815,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R3235F,0xC22816,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25R6435F,0xC22817,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L3225D,0xC25E16,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MXIC,MX25L3255D,0xC29E16,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25F40,0xC82013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25F80,0xC82014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25D40,0xC83013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25D80,0xC83014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25D05C,0xC84010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25D10C,0xC84011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q20C,0xC84012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q40C,0xC84013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q80C,0xC84014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q16C,0xC84015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q32,0xC84016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q64CSIG,0xC84017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q128CSIG,0xC84018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25Q256CSIG,0xC84019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25VQ21B,0xC84212,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25VQ40C,0xC84213,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25VQ80C,0xC84214,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25VQ16C,0xC84215,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25LD05C(1.8V),0xC86010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LD10C(1.8V),0xC86011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LD20C(1.8V),0xC86012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LD40C(1.8V),0xC86013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LQ80C(1.8V),0xC86014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LQ16C(1.8V),0xC86015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LQ32E(1.8V),0xC86016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LQ64E(1.8V),0xC86017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LQ128(1.8V),0xC86018,16 M,256,0x00,0x00,1300,0x00,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25LQ256D(1.8V),0xC86019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,GigaDevice,GD25WD05C,0xC86410,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WD10C,0xC86411,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WD20E,0xC86412,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WD40E,0xC86413,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WD80C,0xC86414,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ20E,0xC86512,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ40E,0xC86513,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ80E,0xC86514,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ16E,0xC86515,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ32E,0xC86516,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ64E,0xC86517,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WQ128E,0xC86518,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25WB256E,0xC86519,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,GD25LB512ME(1.8V),0xC8671A,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,NANTRONIX,N25S80,0xD53014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,NANTRONIX,N25S32,0xD53016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,GigaDevice,YC25Q128,0xD84018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PARAGON ,PN25F08,0xE04014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PARAGON ,PN25F16,0xE04015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PARAGON ,PN25F32,0xE04016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PARAGON ,PN25F64,0xE04017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PARAGON ,PN25F128,0xE04018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25P80,0xEF2014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25P16,0xEF2015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25P32,0xEF2016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25P64,0xEF2017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X05,0xEF3010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X10,0xEF3011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X20,0xEF3012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X40,0xEF3013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X80,0xEF3014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X16,0xEF3015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X32VS,0xEF3016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25X64,0xEF3017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q05CL,0xEF4010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q10CL,0xEF4011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q20CL,0xEF4012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q40BV,0xEF4013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q80BL,0xEF4014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q16DV,0xEF4015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q32BV,0xEF4016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q64BV,0xEF4017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q128BV,0xEF4018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q256FV,0xEF4019,32 M,256,0x00,0x00,1000,0x11,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q20BW(1.8V),0xEF5012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q80,0xEF5014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,WINBOND,W25Q10EW(1.8V),0xEF6011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q20EW(1.8V),0xEF6012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q40EW(1.8V),0xEF6013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q80EW(1.8V),0xEF6014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q16JW(1.8V),0xEF6015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q32FW(1.8V),0xEF6016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q64DW(1.8V),0xEF6017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q128FW(1.8V),0xEF6018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,WINBOND,W25Q256JW(1.8V),0xEF6019,32 M,256,0x00,0x00,1000,0x11,0x40,0x00,1.8 V
